"Item","FQ","S-1 / fq","S-1 / sp","S-2 / fq","S-2 / sp","S-3 / fq","S-3 / sp","S-4 / fq","S-4 / sp","S-5 / fq","S-5 / sp","S-6 / fq","S-6 / sp","S-7 / fq","S-7 / sp","S-8 / fq","S-8 / sp","S-9 / fq","S-9 / sp","S-10 / fq","S-10 / sp","S-11 / fq","S-11 / sp","S-12 / fq","S-12 / sp","S-13 / fq","S-13 / sp","S-14 / fq","S-14 / sp","S-15 / fq","S-15 / sp","S-16 / fq","S-16 / sp","S-17 / fq","S-17 / sp","S-18 / fq","S-18 / sp","S-19 / fq","S-19 / sp","S-20 / fq","S-20 / sp","S-21 / fq","S-21 / sp","S-22 / fq","S-22 / sp","S-23 / fq","S-23 / sp","S-24 / fq","S-24 / sp","S-25 / fq","S-25 / sp","S-26 / fq","S-26 / sp","S-27 / fq","S-27 / sp","S-28 / fq","S-28 / sp","S-29 / fq","S-29 / sp","S-30 / fq","S-30 / sp","S-31 / fq","S-31 / sp","S-32 / fq","S-32 / sp","S-33 / fq","S-33 / sp","S-34 / fq","S-34 / sp","S-35 / fq","S-35 / sp","S-36 / fq","S-36 / sp","S-37 / fq","S-37 / sp","S-38 / fq","S-38 / sp","S-39 / fq","S-39 / sp","S-40 / fq","S-40 / sp","S-41 / fq","S-41 / sp","S-42 / fq","S-42 / sp","S-43 / fq","S-43 / sp","S-44 / fq","S-44 / sp","S-45 / fq","S-45 / sp","S-46 / fq","S-46 / sp","S-47 / fq","S-47 / sp","S-48 / fq","S-48 / sp","S-49 / fq","S-49 / sp","S-50 / fq","S-50 / sp","S-51 / fq","S-51 / sp","S-52 / fq","S-52 / sp","S-53 / fq","S-53 / sp","S-54 / fq","S-54 / sp","S-55 / fq","S-55 / sp","S-56 / fq","S-56 / sp","S-57 / fq","S-57 / sp","S-58 / fq","S-58 / sp","S-59 / fq","S-59 / sp","S-60 / fq","S-60 / sp","S-61 / fq","S-61 / sp","S-62 / fq","S-62 / sp","S-63 / fq","S-63 / sp","S-64 / fq","S-64 / sp","S-65 / fq","S-65 / sp","S-66 / fq","S-66 / sp","S-67 / fq","S-67 / sp","S-68 / fq","S-68 / sp","S-69 / fq","S-69 / sp","S-70 / fq","S-70 / sp","S-71 / fq","S-71 / sp","S-72 / fq","S-72 / sp","S-73 / fq","S-73 / sp","S-74 / fq","S-74 / sp","S-75 / fq","S-75 / sp","S-76 / fq","S-76 / sp","S-77 / fq","S-77 / sp","S-78 / fq","S-78 / sp","S-79 / fq","S-79 / sp","S-80 / fq","S-80 / sp","S-81 / fq","S-81 / sp","S-82 / fq","S-82 / sp","S-83 / fq","S-83 / sp","S-84 / fq","S-84 / sp","S-85 / fq","S-85 / sp","S-86 / fq","S-86 / sp","S-87 / fq","S-87 / sp","S-88 / fq","S-88 / sp","S-89 / fq","S-89 / sp"
"て","2680","22","-3","24","-3","25","0","79","11","32","0","36","0","30","0","22","0","20","0","14","0","34","0","17","0","5","-7","18","0","42","0","42","0","9","0","14","0","116","11","5","-7","14","0","31","0","25","-3","57","4","22","0","24","0","17","0","29","0","31","-7","39","4","12","-3","17","0","1","-5","50","3","46","0","9","-4","37","0","10","-3","21","0","11","-7","33","-4","37","3","18","0","6","0","18","0","10","-2","77","3","48","5","21","3","54","6","44","0","116","13","13","-3","24","0","0","0","51","-9","25","-4","16","0","15","-2","18","0","32","0","39","3","6","-3","29","0","26","0","3","-4","16","0","8","-9","29","-2","0","-9","29","0","34","-7","24","0","11","0","6","0","24","0","17","-4","97","6","11","-11","64","0","14","0","10","0","19","0","108","6","52","5","15","0","178","25","10","-4","16","0"
"□","2664","44","0","44","0","0","-15","0","-16","60","4","0","-14","0","-16","30","3","0","-12","0","-6","3","-10","44","9","263","177","0","-7","0","-20","0","-19","39","9","43","15","0","-27","0","-12","0","-7","9","-6","0","-19","9","-8","8","-4","0","-9","6","-4","0","-12","47","-3","0","-11","47","6","0","-12","0","-7","0","-17","0","-20","0","-11","0","-22","0","-9","0","-9","9","-8","57","0","0","-12","0","-8","0","-4","0","-9","8","-3","13","-14","44","4","57","21","19","-3","110","22","43","-2","18","0","16","-3","3","3","9","-33","174","52","3","-7","10","-4","50","7","0","-13","0","-13","4","-4","45","0","0","-10","44","13","9","-3","935","9000000000000000","0","-19","58","15","0","-11","0","-32","0","-12","54","16","0","-6","0","-9","0","-15","57","0","7","-14","36","-4","15","0","0","-6","18","0","2","-28","19","-3","22","0","0","-35","0","-11","0","-6"
"た","2604","37","0","40","0","60","6","68","8","22","-4","50","5","8","-8","22","0","16","0","5","-2","15","-3","3","-5","9","-5","23","3","51","0","61","4","5","-3","2","-3","41","-3","43","5","13","0","78","15","14","-7","51","3","34","3","31","3","16","0","54","8","31","-6","16","0","14","-3","19","0","5","-3","23","-3","28","-3","14","-2","30","-3","19","0","8","-3","19","-4","45","0","22","0","24","2","3","0","17","0","22","0","48","0","20","0","12","0","39","2","31","0","60","0","7","-5","29","0","1","0","52","-8","22","-5","15","0","24","0","31","0","30","0","65","12","6","-3","24","-3","27","2","6","-2","25","0","2","-14","23","-3","6","-4","41","4","29","-8","24","0","16","0","6","0","11","0","31","0","99","7","35","0","62","0","18","0","7","0","9","0","164","24","35","0","12","0","143","14","14","-2","12","0"
"「","2568","32","0","33","0","31","0","33","0","69","6","40","3","16","-4","29","3","18","0","21","3","54","6","9","0","0","-12","21","3","85","9","20","-4","3","-4","3","-3","23","-8","23","0","6","-3","37","0","12","-7","54","4","37","4","24","0","14","0","37","3","108","9","29","0","23","0","36","3","16","0","17","-4","90","12","21","0","73","5","0","-9","6","-4","60","5","115","16","41","4","27","3","2","-3","10","-2","27","3","5","-20","18","0","14","0","0","-13","33","0","44","0","18","0","55","6","0","0","35","-14","15","-7","32","3","44","6","12","-3","25","0","17","-2","2","-5","61","5","11","-2","0","-6","21","0","3","-12","12","-7","19","0","22","0","78","0","83","21","2","-5","6","0","8","-3","55","5","52","0","33","-3","16","-11","4","-5","9","0","7","-3","111","7","0","-14","9","-3","58","-2","19","0","15","0"
"」","2532","32","0","33","0","30","0","33","0","59","4","40","3","13","-5","29","3","18","0","20","3","54","6","9","0","0","-12","21","3","85","10","21","-4","3","-4","3","-3","22","-8","23","0","6","-3","35","0","12","-7","54","4","37","4","24","0","14","0","37","3","105","8","39","4","23","0","36","3","16","0","17","-4","90","12","20","0","73","5","0","-9","6","-4","60","5","102","11","41","4","27","3","2","-3","10","-2","27","3","5","-20","18","0","14","0","0","-13","33","0","46","0","18","0","55","6","0","0","35","-14","15","-7","29","2","44","6","12","-3","25","0","17","0","2","-5","53","3","11","-2","0","-6","18","0","3","-12","12","-7","19","0","22","0","79","0","83","22","1","-6","6","0","8","-3","55","5","50","0","33","-2","16","-11","4","-5","9","0","7","-3","110","8","0","-14","13","0","57","-2","19","0","15","0"
"・","2118","34","0","39","2","11","-4","12","-4","9","-7","2","-8","11","-4","5","-4","69","19","5","0","21","0","13","0","113","48","8","0","16","-5","20","-3","13","0","14","3","47","0","21","0","73","35","10","-4","39","0","14","-4","4","-5","5","-4","115","65","7","-4","251","96","16","0","112","50","7","-4","6","0","5","-8","24","-2","21","0","32","0","3","-5","3","-4","16","-3","18","-6","12","-3","3","-4","8","0","11","0","25","3","53","0","9","-4","15","0","5","-6","32","0","70","5","11","-2","20","0","0","0","22","-15","24","-3","9","-3","19","0","53","11","12","-3","5","-6","10","0","9","-6","1","-7","2","-3","18","0","7","-7","18","-3","22","3","7","-4","25","-7","9","-3","33","8","1","-4","8","0","26","0","17","-8","47","0","49","0","0","-8","33","10","19","3","10","-14","8","-5","17","0","17","-12","16","0","7","0"
"し","1764","15","0","15","-3","20","0","42","5","16","-3","17","0","22","0","13","0","18","0","3","0","25","0","10","0","12","0","12","0","32","0","45","4","3","-3","5","0","67","5","17","0","18","3","25","0","14","-3","60","11","29","4","19","2","12","0","25","3","18","-6","10","0","6","-3","11","0","3","-2","38","3","13","-4","9","0","21","-3","8","0","10","0","11","-4","22","-3","24","0","19","3","4","0","11","0","11","0","57","3","30","3","11","0","29","3","28","0","61","5","13","0","18","0","0","0","26","-9","19","-3","14","0","17","0","10","0","18","0","15","0","6","0","15","-3","18","0","1","-4","14","0","11","-4","19","0","4","-3","23","2","20","-6","13","0","12","0","5","0","13","0","17","0","49","0","13","-5","44","0","16","0","8","0","4","-2","63","3","32","3","8","0","84","6","8","-2","18","4"
"","1473","43","7","42","6","19","0","1","-8","2","-8","0","-8","0","-9","3","-3","55","18","1","-3","1","-7","9","0","9","0","4","0","34","2","1","-10","1","-3","1","-3","4","-11","2","-5","17","3","48","11","157","81","3","-7","8","0","5","0","5","0","1","-6","8","-9","39","10","43","11","19","0","2","-3","41","6","0","-11","9","0","29","0","0","-5","0","-5","85","28","84","17","2","-5","6","0","2","0","1","-4","8","0","19","-3","15","0","1","-3","0","-8","8","-4","0","-15","0","-7","13","0","0","0","73","3","4","-7","5","-3","44","12","6","-3","17","0","0","-7","1","-3","13","-2","1","-5","1","-3","36","10","2","-7","28","0","4","-2","30","5","144","41","7","-3","30","10","2","0","27","6","32","4","5","-10","4","-8","2","-13","0","-6","7","0","8","0","27","-3","0","-8","0","-5","3","-15","0","-6","0","-4"
"な","1304","13","0","11","0","14","0","34","5","34","4","22","3","11","0","5","0","11","0","7","0","17","0","7","0","1","-5","7","0","30","2","14","0","1","-3","4","0","33","0","6","-2","6","0","14","0","28","2","30","3","11","0","9","0","4","0","7","0","20","-3","14","0","5","-3","1","-5","1","-3","62","17","40","5","6","0","10","-4","13","0","9","0","7","-4","6","-7","10","0","13","0","0","-3","6","0","7","0","37","0","14","0","7","0","20","0","23","0","32","0","21","3","14","0","0","0","65","3","4","-6","11","0","6","0","6","-2","8","0","19","0","3","0","10","-3","10","0","4","0","11","0","2","-6","15","0","9","0","6","0","16","-4","13","0","15","3","3","0","15","2","8","-3","35","0","22","0","36","0","8","0","1","-3","2","-3","38","0","10","0","16","3","65","6","15","0","8","0"
"も","1183","9","0","9","-2","10","0","33","5","25","0","17","0","15","0","7","0","9","0","2","0","33","7","4","0","0","-6","7","0","19","0","22","0","1","-3","8","0","38","3","11","0","3","0","21","3","5","-5","15","0","4","-2","9","0","6","0","8","0","31","0","19","3","3","-3","10","0","1","-3","21","0","31","3","3","-3","8","-4","16","3","22","6","17","0","27","0","10","0","8","0","1","0","7","0","9","0","29","0","12","0","3","0","18","0","15","0","43","4","9","0","11","0","0","0","18","-6","0","-10","11","0","8","0","6","0","13","0","22","3","12","3","9","-3","9","0","4","0","13","0","3","-5","14","0","1","-3","19","3","36","0","11","0","2","-2","7","0","9","0","11","0","24","0","29","0","21","0","0","-5","1","-3","2","-2","41","2","7","-2","11","0","64","7","3","-3","8","0"
"（","995","13","0","13","0","6","-2","17","0","0","-7","12","0","104","61","4","0","24","6","13","4","11","0","8","0","16","2","8","0","17","0","40","8","6","0","4","0","7","-5","2","-3","16","5","17","0","7","-3","4","-4","7","0","19","5","7","0","0","-5","4","-7","8","0","49","21","0","-5","1","0","7","-2","15","0","9","0","7","-3","1","-3","27","10","3","-4","8","-4","7","0","11","0","6","0","5","0","6","0","25","0","3","-3","6","0","9","0","7","-3","9","-4","7","0","8","0","1","0","6","-11","36","6","11","0","12","0","11","0","11","0","6","0","3","0","6","-3","3","0","3","0","15","3","3","-4","35","6","6","0","8","0","12","-4","5","0","9","0","1","0","13","3","6","-2","4","-7","11","0","4","-7","6","0","1","0","22","8","12","-4","10","0","15","3","26","0","8","0","4","0"
"する","995","7","0","11","0","9","0","17","0","11","0","8","0","6","-2","11","0","4","0","2","0","13","0","8","0","0","-5","6","0","7","-3","26","3","1","-2","1","0","27","0","15","2","4","0","3","-3","18","0","17","0","18","4","11","0","6","0","17","3","17","0","6","0","6","0","8","0","9","2","20","0","19","0","2","-3","1","-7","12","2","5","0","7","-2","8","-4","9","0","10","0","1","0","10","0","8","0","14","-2","13","0","3","0","9","0","20","0","8","-4","20","4","4","-3","0","0","22","-3","44","9","17","4","8","0","1","-4","14","0","8","0","10","2","15","0","74","50","6","0","3","0","9","0","8","-2","11","0","14","0","11","-4","3","-3","10","0","4","0","11","0","9","0","34","3","8","-3","29","0","8","0","1","0","6","0","17","-2","12","0","3","0","15","-3","9","0","8","0"
"）","989","15","0","15","0","6","-2","17","0","0","-7","12","0","105","62","4","0","22","5","14","5","11","0","8","0","16","2","8","0","17","0","46","11","6","0","4","0","6","-5","2","-3","16","5","17","0","7","-3","4","-4","7","0","19","5","7","0","0","-5","4","-7","8","0","49","22","0","-5","1","0","7","-2","15","0","9","0","7","-3","1","-3","25","8","3","-4","8","-4","7","0","11","0","6","0","5","0","6","0","23","0","3","-3","5","0","9","0","7","-3","8","-4","7","0","8","0","1","0","6","-11","36","6","11","0","12","0","11","0","11","0","6","0","3","0","6","-3","3","0","3","0","15","3","3","-4","30","5","6","0","8","0","12","-4","4","-2","8","0","1","0","13","3","6","-2","4","-7","11","0","4","-7","6","0","1","0","22","8","12","-4","10","0","15","3","24","0","8","0","4","0"
"ない","962","6","-2","8","0","7","0","31","6","20","0","22","4","12","0","17","4","6","0","2","0","33","9","6","0","1","-4","1","0","13","0","7","-3","0","-3","4","0","7","-5","6","0","5","0","10","0","18","0","4","-3","3","-2","11","0","6","0","6","0","21","0","7","0","0","-5","14","0","0","-3","24","3","35","6","5","0","10","-2","3","0","5","0","6","-3","11","-3","12","0","10","0","0","0","9","0","6","0","20","0","11","0","3","0","17","2","20","0","37","4","13","0","9","0","0","0","19","-4","1","-7","5","0","11","0","5","0","7","0","14","0","3","0","12","0","9","0","0","-3","14","3","6","-3","3","-5","2","-2","7","0","17","0","18","3","0","-3","6","0","5","0","10","0","40","4","3","-5","15","0","6","0","4","0","3","0","49","6","20","3","7","0","45","4","10","0","6","0"
"こと","916","3","-4","4","-3","7","0","43","13","27","4","16","2","17","0","8","0","6","0","4","0","18","3","7","0","0","-5","6","0","5","-4","31","5","1","0","4","0","20","0","7","0","4","0","6","0","8","0","14","0","8","0","23","8","3","0","19","4","9","-4","18","4","1","-4","2","-3","0","-3","47","14","27","4","1","-3","2","-6","10","0","12","3","0","-7","12","0","14","0","7","0","2","0","7","0","3","0","9","-4","20","4","2","0","9","0","24","3","29","3","27","8","12","0","0","0","12","-6","7","-3","9","0","3","-2","9","0","8","0","16","3","9","0","1","-6","6","0","2","0","6","0","5","-3","5","-3","5","0","7","0","5","-7","8","0","0","-3","5","0","8","0","5","-2","14","0","7","-3","14","0","4","0","4","0","6","0","31","0","13","0","8","0","45","4","1","-3","3","0"
"！","884","2","-4","2","-4","5","-2","0","-6","19","0","0","-5","4","-3","1","-3","9","0","0","-3","10","0","5","0","0","-5","0","-3","44","11","1","-6","4","0","1","0","10","-3","3","-2","0","-3","30","8","7","-2","3","-4","0","-4","0","-4","12","3","0","-4","2","-8","12","0","3","-2","1","-4","0","-3","3","-4","7","-3","10","0","12","0","19","6","1","-3","4","-3","14","0","4","0","0","-3","0","0","3","0","3","0","52","10","4","0","2","0","2","-4","6","-3","34","4","0","-4","15","0","0","0","177","74","0","-7","3","0","7","0","22","5","2","-3","7","0","1","0","9","0","0","-4","0","-3","1","-3","2","-4","10","0","0","-4","0","-4","13","-3","7","0","0","-3","1","0","1","-3","52","21","52","10","81","33","1","-8","0","-4","2","0","0","-3","24","0","7","0","7","0","9","-5","1","-3","0","-3"
"性","855","2","-4","3","-4","4","-3","9","0","8","0","14","0","3","-3","0","-4","6","0","7","0","97","66","4","0","12","0","14","5","15","0","10","0","0","-3","6","0","22","0","0","-4","11","3","11","0","11","0","10","0","4","0","3","0","0","-4","1","-3","6","-5","23","7","4","0","11","0","2","0","15","0","10","0","4","0","1","-6","11","2","48","29","4","-3","0","-8","25","7","4","0","6","2","7","0","4","0","39","5","15","3","2","0","5","0","6","-2","14","0","17","4","24","5","0","0","4","-11","17","0","10","0","1","-3","0","-4","3","-3","15","3","8","0","11","0","2","0","10","3","1","-3","5","-3","2","-5","9","0","7","0","16","0","5","0","9","0","7","0","38","20","8","0","7","-4","6","-3","4","-6","4","0","6","0","5","0","3","-7","2","-4","7","0","20","0","1","-3","8","2"
"年","820","4","-3","4","-3","11","0","8","0","5","-3","17","3","1","-4","3","0","5","0","3","0","0","-5","1","-2","3","-2","4","0","22","3","50","16","14","5","1","0","5","-5","6","0","1","0","14","0","2","-4","2","-4","15","3","1","-3","2","0","6","0","13","0","0","-4","29","10","3","0","0","-3","1","-5","2","-5","12","2","5","-3","1","-3","0","-3","4","-3","89","38","9","0","8","0","4","0","6","0","4","0","13","0","0","-5","5","0","12","0","7","0","10","-2","3","0","12","0","0","0","21","-2","7","-2","1","-3","1","-3","6","0","24","6","7","0","11","3","15","0","3","0","1","0","14","3","0","-6","7","0","9","0","9","0","66","16","8","0","1","0","3","0","8","0","6","0","40","6","21","0","31","3","2","0","2","0","2","0","2","-8","9","0","2","0","11","-4","5","0","3","0"
